﻿Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Service Area Categorisation ,Service Division Categorisation ,Expense Type
Milton Keynes Council,14-Oct-22,51500804261,-£533.56,Shaftesbury Court (High Street) T/A Sanctuary Home Care Limited,Adult Services,Learning Disability,Client Care Contributions
Milton Keynes Council,14-Oct-22,51500804098,-£533.56,Cinnabar Support and Living Ltd Re: The Beeches,Adult Services,Commissioning & Contracts,Client Care Contributions
Milton Keynes Council,14-Oct-22,51500804254,-£515.08,Simply Carehome Ltd,Adult Services,Commissioning & Contracts,Client Care Contributions
Milton Keynes Council,14-Oct-22,51500803646,-£511.82,HC-One Oval Limited,Adult Services,Commissioning & Contracts,Client Care Contributions
Milton Keynes Council,14-Oct-22,51500803474,£502.84,Intrust Care Ltd,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803107,£503.32,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803359,£508.08,Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803408,£509.64,Infinate Limited,Adult Services,Autism,Living support grants
Milton Keynes Council,14-Oct-22,51500803367,£509.64,Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803369,£512.20,Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803003,£518.64,Branch-out MK CIC,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803002,£518.64,Branch-out MK CIC,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803004,£518.64,Branch-out MK CIC,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803040,£518.64,Branch-out MK CIC,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803399,£535.04,Infinate Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803225,£540.64,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802929,£541.24,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802904,£541.24,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802903,£541.24,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802905,£541.24,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803304,£542.40,Macintyre Care,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803204,£542.44,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803345,£542.72,Care Support MK Ltd,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803342,£542.72,Care Support MK Ltd,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500802994,£551.76,Sanctuary Care Ltd Re: Caton House,Adult Services,Commissioning & Contracts,Homecare
Milton Keynes Council,14-Oct-22,51500802993,£551.76,Sanctuary Care Ltd Re: Caton House,Adult Services,Commissioning & Contracts,Homecare
Milton Keynes Council,14-Oct-22,51500802995,£551.76,Sanctuary Care Ltd Re: Caton House,Adult Services,"Day Services, Short Breaks and Shared Lives",Homecare
Milton Keynes Council,14-Oct-22,51500802371,£562.75,Nationspaces Developments Ltd (20 Goodrington Place),Env & Prop (HRA),Property & Facilities (HRA),Service Charges
Milton Keynes Council,14-Oct-22,51500803226,£582.48,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803409,£582.48,Infinate Limited,Adult Services,Autism,Living support grants
Milton Keynes Council,14-Oct-22,51500802120,£594.00,David Smith Associates (Part'ship),Environment & Property,Property,Structural Surveys
Milton Keynes Council,14-Oct-22,51500802339,£600.00,MJ Lever Groundworks Ltd,Environment & Property,Head of Service - Env and Waste,Right of Ways Maintenance
Milton Keynes Council,14-Oct-22,51500804505,£606.00,Redacted Personal Data,Children's Services,"Sufficiency, Access and Attendance",Car mileage and allowances - other
Milton Keynes Council,14-Oct-22,51500802907,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802910,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802916,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802919,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802915,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802917,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802920,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802834,£618.56,MK SNAP,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802815,£618.56,MK SNAP,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802814,£618.56,MK SNAP,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802956,£618.56,Macintyre Care,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802906,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802911,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802908,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802912,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802914,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802913,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802921,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802813,£618.56,MK SNAP,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802909,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802918,£618.56,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803093,£619.16,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803301,£619.16,Macintyre Care,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803169,£619.16,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803153,£619.16,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803201,£619.40,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500798229,£624.00,Richard Buckley t/a R & K Panelcraft,Environment & Property,Head of Service - Env and Waste,Vehicle Repairs and maintenance
Milton Keynes Council,14-Oct-22,51500803015,£647.28,Thrift Activity Farm Ltd,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803014,£647.28,Thrift Activity Farm Ltd,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802520,£656.39,Redacted Personal Data,Children's Services,Safeguarding,Other Travel Allowances
Milton Keynes Council,14-Oct-22,51500802569,£660.19,NAS Services Limited,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,14-Oct-22,51500803132,£660.60,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803427,£660.96,Lumsden Support Ltd,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500801359,£661.69,Adam HTT Limited T/A Adam,Adult Services,Physical Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802384,£665.00,Redacted Personal Data,Children's Services,"Sufficiency, Access and Attendance",Car mileage and allowances - other
Milton Keynes Council,14-Oct-22,51500802572,£677.04,Paradigm Homes Charitable Housing Association,Adult Services,Homeless Prevention + Access,Grants
Milton Keynes Council,14-Oct-22,51500803098,£677.21,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803551,£678.57,Barchester Healthcare Homes Ltd Re: Ashby House Care Home,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500802400,£691.45,Awareness Matters Ltd,Children's Services,Children's Social Work,Books and Multimedia Supplies
Milton Keynes Council,14-Oct-22,51500802930,£695.88,Camphill Milton Keynes Communities,Adult Services,Autism,Homecare
Milton Keynes Council,14-Oct-22,51500802922,£695.88,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802924,£695.88,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802957,£695.88,Macintyre Care,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802925,£695.88,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803065,£696.72,Autism Care UK Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803114,£696.80,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803197,£696.80,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802996,£697.80,Lansdowne Care Services,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803118,£723.28,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803117,£723.28,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803134,£723.28,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803414,£723.28,Infinate Limited,Adult Services,Autism,Living support grants
Milton Keynes Council,14-Oct-22,51500803140,£723.28,Camphill Milton Keynes Communities,Adult Services,Physical Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803137,£723.28,Camphill Milton Keynes Communities,Adult Services,Autism,Living support grants
Milton Keynes Council,14-Oct-22,51500803215,£723.32,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803223,£723.32,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803068,£723.32,Autism Care UK Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803071,£723.32,Autism Care UK Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803073,£723.32,Autism Care UK Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803075,£723.32,Autism Care UK Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803224,£723.32,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803379,£728.00,Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500801361,£730.12,Adam HTT Limited T/A Adam,Adult Services,Learning Disability,Domiciliary Care
Milton Keynes Council,14-Oct-22,51500803230,£731.80,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500797823,£733.00,Houghton Close Surgery,Public Health,NHS Health Check Programme,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500803512,£733.20,Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803147,£735.28,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500798300,£746.40,Lovemore Music t/a Heritage and Caswells,Children's Services,"Sufficiency, Access and Attendance",Educational equipment
Milton Keynes Council,14-Oct-22,51500802583,£750.00,Redacted Personal Data,Children's Services,Children's Centres Services,Building Cleaning
Milton Keynes Council,14-Oct-22,51500803905,£757.58,Avery Homes (Nelson) Limited re Milton Court Care Home,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500803506,£763.93,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803116,£772.28,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802958,£773.20,Macintyre Care,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802822,£773.20,MK SNAP,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802927,£773.20,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802959,£773.20,Macintyre Care,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802816,£773.20,MK SNAP,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802821,£773.20,MK SNAP,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802836,£773.20,MK SNAP,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803145,£773.60,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803467,£773.60,Intrust Care Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803115,£774.24,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803199,£774.24,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803200,£774.24,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802960,£788.32,Macintyre Care,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500801372,£791.18,Adam HTT Limited T/A Adam,Adult Services,Mental Health,Domiciliary Care
Milton Keynes Council,14-Oct-22,51500802666,£798.20,Crosslands Day Nursery,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500803360,£800.96,Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803520,£830.68,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803521,£830.68,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803428,£835.84,Lumsden Support Ltd,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803430,£835.84,Lumsden Living Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803431,£835.84,Lumsden Living Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803404,£837.32,Infinate Limited,Adult Services,Autism,Living support grants
Milton Keynes Council,14-Oct-22,51500803258,£850.68,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803471,£850.96,Intrust Care Ltd,Adult Services,Autism,Living support grants
Milton Keynes Council,14-Oct-22,51500803130,£850.96,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803240,£850.96,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803087,£851.36,Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803174,£851.44,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803188,£851.68,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803432,£857.24,Lumsden Living Limited,Adult Services,Autism,Living support grants
Milton Keynes Council,14-Oct-22,51500803018,£863.04,Thrift Activity Farm Ltd,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803019,£863.04,Thrift Activity Farm Ltd,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803021,£863.04,Thrift Activity Farm Ltd,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803218,£868.00,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803214,£868.00,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803213,£868.00,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500798293,£870.00,Cleanaway Property Services Limited,Adult Services (HRA),Housing Operations (HRA),Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500803371,£873.60,Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803368,£877.80,Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500804277,£882.71,K Lodge Care Home Limited,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500802961,£886.44,Macintyre Care,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803455,£904.80,Precious Homes Support Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500804410,£910.00,Northampton Saints Foundation,Children's Services,High Needs Block,Independent School Placements
Milton Keynes Council,14-Oct-22,51500803282,£920.78,Social Care Solutions Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802382,£926.40,Verifile Limited,Finance & Resources - Services,HR,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802969,£928.56,Macintyre Care,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802933,£928.56,Macintyre Care,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802971,£928.56,Macintyre Care,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803294,£939.44,Macintyre Care,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803268,£951.36,Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803488,£970.75,Infinate Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803470,£972.72,Intrust Care Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500800938,£975.00,Redacted Personal Data,Customer and Community Services,Policy & Performance,Rents and Leases
Milton Keynes Council,14-Oct-22,51500803658,£996.10,HC-One Oval Limited,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500803649,£996.10,HC-One Oval Limited,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500803328,£999.88,Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500804504,"£1,003.20",Redacted Personal Data,Children's Services,"Sufficiency, Access and Attendance",Car mileage and allowances - other
Milton Keynes Council,14-Oct-22,51500803239,"£1,005.68",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803079,"£1,006.16",Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803361,"£1,019.32",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803242,"£1,041.16",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803158,"£1,044.84",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803233,"£1,055.64",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803020,"£1,078.80",Thrift Activity Farm Ltd,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803151,"£1,083.52",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803423,"£1,084.44",Infinate Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803120,"£1,084.88",Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803362,"£1,084.88",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803481,"£1,084.88",Destiny International Care Ltd,Adult Services,Autism,Living support grants
Milton Keynes Council,14-Oct-22,51500803480,"£1,084.88",Favour Health Ltd,Adult Services,Autism,Living support grants
Milton Keynes Council,14-Oct-22,51500803478,"£1,084.88",Favour Health Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803390,"£1,084.88",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803305,"£1,084.92",Macintyre Care,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803382,"£1,084.92",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803121,"£1,084.92",Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803365,"£1,084.92",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803126,"£1,085.04",Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803127,"£1,085.04",Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803128,"£1,085.04",Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803323,"£1,085.04",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803321,"£1,085.04",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803220,"£1,085.04",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803366,"£1,085.04",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803494,"£1,087.24",Infinate Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803497,"£1,087.24",Infinate Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803491,"£1,087.24",Infinate Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803412,"£1,092.12",Infinate Limited,Adult Services,Autism,Living support grants
Milton Keynes Council,14-Oct-22,51500803410,"£1,092.60",Infinate Limited,Adult Services,Autism,Living support grants
Milton Keynes Council,14-Oct-22,51500803229,"£1,097.56",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500800930,"£1,100.00",Redacted Personal Data,Customer and Community Services,Policy & Performance,Rents and Leases
Milton Keynes Council,14-Oct-22,51500803307,"£1,102.40",Macintyre Care,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500801363,"£1,103.93",Adam HTT Limited T/A Adam,Adult Services,Autism,Domiciliary Care
Milton Keynes Council,14-Oct-22,51500803446,"£1,106.68",Precious Homes Support Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803227,"£1,110.81",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500804233,"£1,114.96",Randall Care Homes Ltd,Adult Services,Mental Health,Residential Care
Milton Keynes Council,14-Oct-22,51500803141,"£1,121.16",Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802535,"£1,131.84",Wilkin Chapman LLP,Finance & Resources - Services,Revenues and Benefits Service,Debt Recovery
Milton Keynes Council,14-Oct-22,51500802506,"£1,150.00",Phoenix Rising MK C.I.C,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500801974,"£1,155.50",Liquid Recruitment Solutions Limited,Env & Prop (HRA),Property & Facilities (HRA),Agency Staff
Milton Keynes Council,14-Oct-22,51500803295,"£1,160.92",Macintyre Care,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803184,"£1,161.40",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803181,"£1,161.40",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803164,"£1,161.84",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803384,"£1,164.92",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802665,"£1,178.88",Ducklings Pre-School Group,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500803591,"£1,214.29",Valuecare Ltd Re: Lathbury Manor,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500802674,"£1,215.72",Woodlands Day Nursery,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500803238,"£1,237.76",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803438,"£1,237.76",Turning Point (Services) Ltd,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500801976,"£1,238.04",Liquid Recruitment Solutions Limited,Env & Prop (HRA),Property & Facilities (HRA),Agency Staff
Milton Keynes Council,14-Oct-22,51500802972,"£1,238.08",Macintyre Care,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500802934,"£1,238.08",Macintyre Care,Adult Services,Learning Disability,Homecare
Milton Keynes Council,14-Oct-22,51500803104,"£1,238.84",Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803103,"£1,238.84",Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803243,"£1,239.88",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803451,"£1,299.84",Precious Homes Support Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803462,"£1,309.96",Next Step Support Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803352,"£1,310.56",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803302,"£1,315.92",Macintyre Care,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803298,"£1,316.04",Macintyre Care,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803179,"£1,316.24",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803426,"£1,321.84",Lumsden Support Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802672,"£1,326.24",Acorn Day Nursery at New Bradwell,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802671,"£1,326.24",Little Oaks Community Nursery,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802673,"£1,326.24",Woodlands Day Nursery,Children's Services,High Needs Block,Professional Fees and Hired Services
